﻿Supplier,Lot 1 Taxi and private hire – up to 7 passenger seats ,Lot 2 Taxi and private hire – wheel chair accessible vehicles,Lot 3 Taxi and private hire – with a passenger assistant ,Lot 4 Taxi and private hire – wheel chair accessible vehicles and passenger assistant,Lot 5 Minibus – 8 to 16 passenger seats ,Lot 6 Minibus – wheel chair accessible vehicles,Lot 7 Minibus – with a passenger assistant ,Lot 8 Minibus – wheel chair accessible vehicles and passenger assistant,Lot 9 Coach – 17+ passenger seats ,SME,Town,DPS Round,
001 Alpha Cars,X,X,X,X,X,X,X,X,,Yes,Bicester,1,
1st Taxis Banbury t/a 1st Cars,X,X,X,X,X,X,X,X,X,Yes,Banbury,1,
24x7 Ltd,X,X,X,X,X,X,X,X,,No,Essex,11,
A2B Castle Cars Ltd,X,X,X,X,X,X,X,X,,Yes,Banbury,3,
AA Henley Taxis,X, -,x, -,X, -,X, -, -,Yes,Henley,1,
ABC Travel (Wokingham) Ltd,X,X,X,X,X,X,X,X,X,Yes,Reading,2,
Abingdon Taxis,x, -,x, -,x, -,x, -, -,Yes,Abingdon,1,
Ace Taxis (West Oxfordshire) Ltd,X,,,,X,,,,,Yes,Carterton,1,
Ace Wheelchair Travel,X,X,X,X,,X,X,X,,Yes,Reading,1,
Admiral Cars Banbury,X,,X,X,X,,,,,Yes,Banbury,1,
Afsar Ali t/a Transport 4 U ,X,X,X,X,X,X,X,X,,Yes,Aylesbury,6,
Airport Transfers Banbury Ltd,X,X,X,X,,X,X,X,,Yes,Banbury,1,
AJ Cars (Aylesbury) Ltd,X,X,X,X,X,X,X,X,,Yes,Aylesbury,4,
AKR Ltd t/a Percy's Travel,X,X,X,X,X,X,X,X,,Yes,Kidlington,1,
Ali Cab,X,,X,,X,,X,,,Yes,Abingdon,2,
Ambassador Cars,X,X,X,X,X,,,,,Yes,Abingdon,2,
Angela's Taxi,X,X,X,X,X,X,X,X,X,Yes,Witney,1,
Art FM Ltd,X,X,X,X,,,,,,Yes,Aylesbury,9,
Ash Cars,X,X,X,X,,,,,,Yes,Banbury,1,
Ash Prestige Cars Ltd,,x,x,x,x,,,,,Yes,Banbury,15,
Avtar Masih Sarbatta t/a  A.S. Cars,X,,X,,,,,,,Yes,Oxford,9,
"Ayat M Suleman, Amir Akhtar, Jahangir Akhtar T/A Budget Cars",X,X,X,X,X,X,X,X,,Yes,High Wycombe,8,
B C Executive Cars t/a B C Cars ,X,,X,,,,,,,Yes,Banbury,4,
Bakers Commercial Services,,,,,,,,,X,Yes,Moreton in Marsh,1,
Banbury Taxis (Banbury) Ltd,X,X,X,X,X,,,,,Yes,Banbury,2,
Barnes Coaches Ltd,X,,,,X,,,,X,Yes,Swindon,1,
Bicester Cars Ltd,X,,X,,X,,X,,,Yes,Bicester,1,
Black & White Cars,X,X,X,X,X,,,,,Yes,Banbury,1,
Blunsdon's Coach Travel,,,,,,,,,X,Yes,Bicester,1,
Borjan Ltd,x,x,x,x,,x,x,x,,Yes,Abingdon,15,
Brian's Hire Ltd,X,,X,,,,,,,Yes,Swindon,4,
Britain Taxis,X,X,X,X,,,,,,Yes,Wallingford,1,
Brown Oxon Ltd,X,X,X,X,X,X,X,X,,Yes,Milton,6,
Browns Taxis,X,X,X,X,X,X,X,X,X,Yes,Milton,1,
Bucks Minibus Travel Ltd,X,X,X,X,X,X,X,X,,Yes,High Wycombe,1,
C&M Management Services Ltd ,X,X,X,X,X,X,X,X,,Yes,Didcot,1,
Cabs4u (Executive Private Hire t/a Cabs4u),X,,,,,,,,,Yes,Aylesbury,1,
Carriage Company (Oxon) Ltd,X,X,X,X,,,,,,Yes,Banbury,1,
CEO – CHAUFFEUR EXECUTIVES OXFORD  LTD,X,X,X,X,X,,X,,,Yes,Yarnton,8,
Charlbury Travel,,,,,X,,,,X,Yes,Charlbury,1,
Charlies Taxis,X,,X,,,,X,,,Yes,Witney,1,
Charlton on Otmoor Services,,,,,,,,,X,Yes,Kidlington,1,
Cheney Coaches Ltd,X,X,X,X,X,X,X,X,X,Yes,Banbury,1,
Cherwell Cars Banbury Ltd,X,X,X,X,X,X,X,X,,Yes,Banbury,7,
Chris Gilbert Travel,,,,,,,,,X,Yes,Cheltenham,11,
Cotswold Cars,X,X,X,X,X,X,X,X,,Yes,Yarnton,16,
Crown Cabs Travel Ltd,X,X,X,X,X,X,X,X,,Yes,Aylesbury,1,
D&A Nichols ,X,,X,,,,,,,Yes,Oxford,1,
Dave Soanes Taxi,x, -, -, -, -, -, -, -, -,Yes,Oxford,1,
Didcot Taxis Ltd,x,x,x,x,x,,,,,Yes,Didcot,15,
Elite Cars Banbury Ltd,X,,X,,,,,,,Yes,Banbury,6,
Eurekardes Ltd t/a Eurekar,X,X,X,X,X,X,X,X,,Yes,Oxford,1,
Evenlode Taxis ,X,X,X,X,X,X,X,X,,Yes,Grove,1,
Excelsior Taxis,X,X,X,X,X,X,X,X,,Yes,Chipping Norton,1,
Express Travel Oxford,X,X,X,X,X,X,X,X,,Yes,Oxford,1,
Faringdon Cars,x,x,x,x,x,x,x,x, - ,Yes,Faringdon,1,
FD Travels  Ltd t/a School Express,x,x,x,x,x,x,x,x, - ,Yes,Henley,1,
First Call Transfers Ltd,x, -,x, -, -, -, -, -, -,Yes,Aylesbury,1,
Fleet Development t/a Classic Bus Hire,,,,,X,X,,,X,Yes,Wokingham,3,
Go Green Taxi Ltd,x,x,x,x,x, - , - , - , - ,Yes,Didcot,1,
Grove Cabs,x, - ,x, - ,x, - ,x, - , - ,Yes,Wantage,1,
Hartwool Ltd t/a Grayline Coaches, - , - , - , - ,x, - , - , - ,x,Yes,Bicester,1,
Henley Taxis Ltd,x, -,x, -,x, -,x, -, -,Yes,Henley,1,
Henry Taxi Ltd,x, - , - , - , - , - , - , - , - ,Yes,Oxford,1,
Her Ride Ltd,x, - ,x, - ,x, - ,x, - , - ,Yes,Abingdon,1,
Heyfordian Travel Ltd, - , - , - , - ,x, - ,x, - ,x,Yes,Bicester,1,
Horseman Coaches Ltd,x, - , - , - , - , - , - , - ,x,Yes,Reading,1,
J & A Transport t/a My Cabbie Ltd,X,X,X,X,X,,X,,,Yes,Oxford,16,
J&B Cars,x, -,x, -,x, -,x, -, -,Yes,Oxford,1,
Coach Services Reading Ltd, -, -, -, -,x,x,x,x,x,Yes,,1,
Kingsmere Cars Bicester Ltd,X,X,X,X,X,X,X,X,,Yes,Bicester,9,
Kit Mobility Taxis Oxford Ltd,X,X,X,X,X,X,X,X,,Yes,Oxford,1,
Knighliner Executive Travel,,,,,X,,X,,X,Yes,Aylesbury,1,
Lahori Lal Sarbatta t/a Sarbatta Taxi Service,X, - , -, - ,X, -, -, -, -,Yes,Kidlington,1,
Lightway Services Ltd,X,,,,,,,,,Yes,Forest Hill,16,
Link Shires Ltd,X,X,X,X,,X,X,X,,Yes,Oxford,16,
Lionne Cars Ltd,X,,X,,X,,X,,,Yes,Slough,5,
Liveys Ltd,X,,X,,,,X,,,Yes,North Leigh,1,
Local Cars Kidlington,X,X,X,X,X,X,X,X,,Yes,Kidlington,1,
Lux Cars,X,,X,,,,,,,Yes,Bicester,16,
Luxicars (Hire) Ltd,X,X,X,X,X,X,X,X,,Yes,Kidlington,1,
Mills Transport Ltd,X,X,X,X,X,X,X,X, -,Yes,Oxford,2,
Monarch Oxford ,x, -,x, -,x, -,x, -, -,Yes,Oxford,1,
Motts Coaches, -, -, -, -,X, -, -, -,X,Yes,Aylesbury,1,
OMC Global Ltd,X,X,X,X,X,X,X,X,X,Yes,Oxford,1,
Oxford Blue Taxis,X,X,X,X,X,X,X,X, -,Yes,Oxford,3,
Oxford Links Ltd,X,X,X,X,X, -, -, -, -,Yes,Oxford,1,
Oxford Taxis Ltd, -, -, -, -,X,X,X,X,X,Yes,Oxford,1,
Oxford Travel Ltd,X,X,X,X,X, -,X, -, -,Yes,Oxford,1,
Oxon Transport Services Ltd t/a Royal Cars,X,X,X,X,X,X,X,X,X,Yes,Oxford,1,
P Sullivan t/a Charlbury Taxis,X,,,,X,,X,,,Yes,Charlbury,1,
P.D.S Taxis,X,,X,X,X,X,X,X,X,Yes,Abingdon,2,
Phoenixx Cars,X,X,X,X,X, -,X, -, -,Yes,Banbury,1,
Plastows Coaches, -, -, -, -, -, -, -, -,X,Yes,Oxford,1,
Premier Cars,X,,X,,,,,,,Yes,Oxford,5,
Prestige Cars Banbury Ltd,x,x,x,x,,x,,,,Yes,Banbury,15,
Pulham & Sons Coaches Ltd, -, -, -, -, -, -, -, -,X,Yes,Bourton-on-the-Water,1,
R&S Travel Services Ltd t/a A2Z,X,X,X,X,X,X,X,X, -,Yes,Oxford,1,
Reading Transport Limited t/a Reading Bus,,,,,,,,,X,Yes,Reading,11,
Rebound Coaches Ltd, -, -, -, -,x, -, -, -,x,Yes,Bampton,1,
Ridgeways Coaches, -, -, -, -,x, -, -, -,x,Yes,Wantage,1,
Risborough Cars,X, -,X, -,X, -,X, -, -,Yes,Aylesbury,1,
Schon Executive Cars Ltd,X,X,X,X,,,,,,Yes,Banbury,3,
School Bus Company (Oxford) Ltd t/a PS Coaches,X, - , -, - ,X,X, - , - ,X,Yes,Witney,1,
Share If Ltd,x, -,x, -, -, -, -, -, -,Yes,Oxford,1,
Silver Spires, -, - , - , - ,X,X,X,X,X,Yes,Upper Heyford,1,
Sprinters Travel Ltd, -, -, -, -,X, -,X,X,X,Yes,High Wycombe,1,
Steamline Peppard Taxi,X, -,X, -,X, -, -, -, -,Yes,Henley,1,
Supreme Taxis,X, -, -, -,X, -, -, -, -,Yes,Thame,1,
Surrey Corporate Travel Ltd,X,X,X,X,,,,,,Yes,Woking ,6,
Su's Taxis Ltd,X, -,X, -,X, -,X, -, -,Yes,Abingdon,1,
Tappins Coaches Ltd, -, -, -, -,X, -, -, -,X,Yes,Didcot,1,
Thames Transit Ltd t/a Stagecoach in Oxfordshire,X, -, -, -,X, -, -, -,X,No,Oxford,1,
Thames Travel (Wallingford) Ltd, -, -, -, -, -, -, -, -,X,No,Oxford,1,
The Oxfordshire Taxi Company t/a 001 Taxis,X,X,X,X,X,X,X,X,X,No,Oxford,1,
Thunderbird Transport Ltd,X, -,X, -,X, -,X, -, -,Yes,Chinnor,1,
Tony Taxi Ltd,X,X,,,,,,,,Yes,Abingdon,3,
Toots Taxis,X,X,X,,X,,,,,Yes,Abingdon,2,
Town Cars Banbury,x,x,x,x,x,x,x,x, -,Yes,Banbury,1,
Transpiration Ltd t/a Transport Unlimited,x,x,x,x, -,x,x,x, -,Yes,Dorchester,1,
TWK Ltd,X,X,X,X,X,X,X,X,X,Yes,Aylesbury,1,
Unitaxi Ltd,X,X,X,X,X,X,X,X, -,Yes,Wootton,1,
Vale Travel Ltd,X, -, -, -,X,X,X,X,X,Yes,Aylesbury,1,
Vargas,X,X,X,X,X,X,X,X,,Yes,Abingdon,2,
Vine Community Services Ltd T/A Driving Miss Daisy Didcot.,X,X,,,,,,,,Yes,Oxford,7,
Walters (Didcot) Ltd t/a Waters Coaches,X,X,X,X,X,X,X,X,X,Yes,Forest Hill,1,
Webbs of Wantage Ltd,X,X,X,X,X, -,X, -, -,Yes,Wantage,1,
Windrush Transport Ltd,X,X,X,X,X,X,X,X, - ,Yes,Witney,1,
Woodstock Travel Taxis,X,,X,,,,,,,Yes,Stonesfield,2,
Worths Motor Services Ltd, -, -, -, -, -, -, -, -,X,Yes,Chipping Norton,1,
Zen Cars Ltd,X,X,X,,X,,X,X,,Yes,High Wycombe,14,
