Contract Ref,Contract: Contract Name,Description,Supplier,Supplier Name on Contract Register,Start Date,End Date,Extensions (years),Total Projected Contract Value,Parent Contract,Goods/Works/Services,Department,Category,Procurement Procedure,Market size/capacity/capability?,Status
C5701,PAMMS - Provider Returns and Market Oversight platforms,PAMMS software services,HAS TECHNOLOGY LTD,HAS Technology Ltd,01/11/2018,31/07/2021,automatic extension by 12 months at each annivesary of the date of the agreeement,33600,,,People - Adults,Adult,b. Direct Award,Very small,Active
C6394,The Provision of Adults Advocacy Services,Adults Advocacy Services,POHWER,POhWER,01/10/2019,30/09/2022,2,1170660,,,People - Adults,"Adult > Advice, Advocacy & Counselling Services",f. Other,,Active
C6424,DrinkCoach Alcohol Screening,Online Alcohol Screening Test,HumanKind,HumanKind,01/01/2019,31/12/2020,1 year,11000,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,b. Direct Award,,Active
C5751,Community Safety Practitioner Service,Services,Oxford University Hospitals NHS FT,,01/04/2019,31/03/2021,24 months,94000,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,e. Exemption,,Active
C6426,Drug and Alcohol Recovery based Support (Sapling),7 beds to help individuals retain abstinence from drug and/or alcohol by providing recovery based support,Oxford Homeless Pathways,,01/10/2018,30/10/2021,2 years,290180,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,e. Exemption,,Active
C6140,Community Alcohol and Drug Service,Community alcohol and drug service for adults and prescribing for young people,Turning Point Services,,01/04/2020,31/03/2024,Up to 4 years in aggregate,20000000,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,c. OJEU Tender,,Active
C5615,Residential Detoxification and Residential Rehabilitation APL,Residential detox and rehab APL for substance misuse placements,Framework Adults,,01/05/2018,30/04/2022,1+1 (2 years),1960000,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,13) OJEU - Light Touch Regime,,Active
C5688,Oxfordshire Residential Detoxification Service (Howard House),Oxford Based Residential Detoxification Service for alcohol and drugs,Smart CJS,,01/04/2018,31/03/2021,2 years,2502620,,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,c. OJEU Tender,,Active
C5623,Lot 3 ? Drug Misuse Shared Care Services,,Framework Adults,,01/04/2018,31/03/2022,,592000,Dynamic APL Agreement for the Provision of Community Primary Care Services,,People - Public Health,Adult > Alcohol & Drug Rehabilitation,13) OJEU - Light Touch Regime,,Active
C6884,Farcycles Sustainability Grant - Cycle Training Project,Daytime Support Sustainability Grant for cycle training project,Farcycles,Farcycles Limited,01/04/2020,31/03/2023,,12445,,Services,People - Adults,Adult > Day Care,b. Direct Award,,Active
C6883,Green Pastures Sustainability Grant - Nostalgia Cafe,Daytime Support Sustainability Grant for the Nostalgia Cafe,Green Pastures Christian NH,Green Pastures,01/04/2020,31/03/2023,,2347,,Services,People - Adults,Adult > Day Care,b. Direct Award,Medium,Active
C6858,Marston Community Gardening Sustainability Grant,Daytime Support,Marston Community Gardening,Marston Community Gardening,01/04/2020,31/03/2023,,12000,,Services,People - Adults,Adult > Day Care,b. Direct Award,Medium,Active
C6856,Eynsham Day Centre Daytime Support Sustainability Funding,Daytime Support for older people at Eynsham Day Centre,Eynsham Day Centre,Eynsham Day Centre,01/04/2020,31/03/2021,,4000,,Services,People - Adults,Adult > Day Care,b. Direct Award,Small,Active
C6855,Happy Place Daytime Support Sustainability Funding,Daytime Support for older people at Oxfordshire Older Chinese People Centre (Happy Place),Happy Place,Oxfordshire Older Chinese People Centre,01/04/2020,31/03/2021,,5000,,Services,People - Adults,Adult > Day Care,b. Direct Award,Very small,Active
C6857,Bromsgrove Day Centre Daytime Support Sustainability Funding,Daytime Support for older people at Bromsgrove Day Centre,Bromsgrove Day Centre,Bromsgrove Day Centre,01/04/2020,31/03/2023,,12000,,Services,People - Adults,Adult > Day Care,b. Direct Award,Medium,Active
C6879,Oxfordshire Volunteer Befriending Service Sustainability Grant,Daytime Support Sustainability funding for OVBS,Oxfordshire Volunteer Befriending,Oxfordshire Volunteer Befriending Service,01/04/2020,31/03/2023,,27750,,Services,People - Adults,Adult > Day Care,b. Direct Award,Medium,Active
C6881,My Life My Choice Daytime Support SustainabilityFunding,Daytime Support sustainability funding for Oxfordshire Gig Buddies,My Life My Choice Association,My Life My Choice,01/04/2020,31/03/2023,,36000,,Services,People - Adults,Adult > Day Care,b. Direct Award,Medium,Active
C6036,Paint Buzz Innovation Grant - Upcycling Workshops Project,Daytime Support,Paint Buzz,Paint Buzz,01/03/2019,28/02/2021,,20000,,,People - Adults,Adult > Day Care,b. Direct Award,,Active
C5760,Direct Payment Support Service,employment support for DP clients,Connection,,26/02/2018,25/02/2021,2,464405,,,People - Adults,Adult > Direct Payment,c. OJEU Tender,Small,Active
C5519,Direct Payments Payroll and Managed Accounts,DP Payroll and Managed Accounts Service,Purple Conversation Com In Co (DP),Purple Conversation Community Interest Company,24/01/2018,23/01/2021,2,645000,,,People - Adults,Adult > Direct Payment,13) OJEU - Light Touch Regime,Medium,Active
C6594,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,Professional Care Services Bucks Ltd,Professional Care Services Bucks,19/12/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4860,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - South,ALLIED CARE LTD,Allied Care Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4859,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, City",Oxfordshire Crossroads,Oxfordshire Crossroads,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4854,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,Amber Healthcare Personnel Ltd,Amber Healthcare Personnel Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4853,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West",Lifecarers Limited,Lifecarers Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4856,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,Elite Care Agency,Alison Beckett T/A Elite Care Agency,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4858,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, West",MIHOMECARE LIMITED,Mihomecare Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6547,Help to Live at Home (HTLAH) Framework,Framework for HTLAH home care services Call Off contracts,Framework Adults,Various,01/04/2016,31/03/2022,,0,,,People - Adults,Adult > Domiciliary Care,b. Direct Award,Very small,Active
C4861,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Mencap Contracts,Royal Mencap Society,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5281,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Cherwell, West",Goldsmith Personnel Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5277,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,The Care Bureau Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5279,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, City",Oxfordshire Crossroads,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5278,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - City,Care Outlook Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5707,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,Bicester Care and PA Limited,Bicester Care and PA Limited,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6053,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Response Organisation,Response Organisation,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5287,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",SureCare Oxfordshire,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5282,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Home Helpers Care Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5280,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,Elite Care Agency,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5284,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South",My Carer Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5705,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",1 to 1 Care,1 to 1 Care,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5423,DAPL agreement for the provision of Home Support,"Home Support - Vale, Cherwell, South",Heritage Healthcare Oxford - South,1223238,01/01/2018,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5424,DAPL agreement for the provision of Home Support - South,Home Support,Heritage Healthcare Oxford - South,1223238,01/01/2018,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6056,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,ALLIED HEALTHCARE GROUP LTD,Allied Healthcare,04/07/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5283,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",JESCARE SERVICES LTD,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5286,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,Premier Personal Care,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5285,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",PLL Care Services,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5274,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",1st Homecare (Oxford) Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5708,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, West, City",Casa Care Ltd,Casa Care Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5709,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Eaton Care Services,Eaton Care Services,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5710,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, City",Genuine Carers Ltd,Genuine Carers Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6072,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South",Caretree Ltd,,15/07/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6093,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,Greigcare Home Service,Greigcare,08/07/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6094,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,GP homecare T/A Radis,,26/03/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,b. Direct Award,,Active
C5877,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Vale,Wellbeing Teams Group LTD,Wellbeing Teams Group Ltd,26/03/2018,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,b. Direct Award,Very small,Active
C5275,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Cherwell, South, West",Alina Homecare,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5706,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Amegreen Complex Homecare Ltd,Amegreen Complex Homecare Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5276,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support Vale, Cherwell, South, West, City",Amber Healthcare Personnel Ltd,,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6370,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,AVR (Oxon) Ltd,Roses Care,30/10/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5715,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, City",Same Ways Care Ltd,Same Ways Care Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5714,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,Sue Ryder,Sue Ryder,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5713,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Promedica 24,Promedica 24,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5712,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South, City",Harino Care,Harino Care,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4862,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support,Amegreen Complex Homecare Ltd,Amegreen Complex Homecare Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5973,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - Cherwell,T.HOW HOMELY LTD,T How Homely Ltd,19/07/2018,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5974,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - South, City",We-Care-Recruitment Ltd,Amegreen Complex Homecare Ltd,09/07/2018,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5860,Urgent Response- DANA,Crisis homecare,Day and Night Care Assistance,DANA,15/09/2017,30/09/2020,option to extend up to 2 years,1790000,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,,Active
C5711,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South",Golden Services Care Ltd,Golden Services Care Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6217,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South",TopKare Limited T/A My Homecare,,01/09/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4855,DAPL Agreement for the Provision of Home Support and Assistance Services,Home Support - South,Premier Personal Care,Premier Personal Care Ltd,01/04/2017,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5010,Home Care SPOT,,Bicester Care and PA Limited,,14/08/2017,01/01/2099,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Small,Active
C6042,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, South",Pechiv Ltd,,21/06/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6043,DAPL Agreement for the Provision of Home Support and Assistance Services,"Home Support - Vale, Cherwell, South, West, City",Oasis Private Care Ltd,,25/06/2019,31/03/2021,,0,,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5990,Help to Live at Home HTLAH South Zone,Home Support - South,Oxfordshire Crossroads,Crossroads,01/08/2017,30/09/2020,2,19400,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5330,Help to Live at Home HTLAH Cherwell Zone,Domiciliary Care,Day and Night Care Assistance,Day and Nightcare Assistance,19/06/2017,30/09/2020,2,17100,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5304,Help to Live at Home HTLAH Vale Zone,Domicilliary Care,Oxford Private Care,,19/06/2017,30/09/2020,2,0,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5331,Help to Live at Home HTLAH City Zone,Home Support - City,KCARE NURSING AGENCY,KCARE NURSING AGENCY,01/05/2016,30/09/2020,2,17100,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6116,Help to Live at Home HTLAH Vale Zone,Domiciliary Care,Charterville Care At Home Ltd,Charterville Care at Home Ltd,01/05/2016,30/09/2020,2,18300,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,Direct Award from OCC Framework,Very small,Active
C4176,Help to Live at Home HTLAH Cherwell Zone,"Home Support - Vale, Cherwell, West",Charterville Care At Home Ltd,Charterville Care at Home Ltd,01/05/2016,30/09/2020,2,21500,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,Direct Award from OCC Framework,Very small,Active
C4180,Help to Live at Home HTLAH for DANA City Zone,Domiciliary Care,Day and Night Care Assistance,Day and Nightcare Assistance,01/05/2016,30/09/2020,2,18500,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4182,Help to Live at Home HTLAH South Zone,Home Support - South,Bridges Home Care Ltd,Bridges Home Care Ltd,01/05/2016,30/09/2020,2,19400,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4187,Help to Live at Home HTLAH Vale Zone,Domiciliary Care,Day and Night Care Assistance,Day and Nightcare Assistance,01/05/2016,30/09/2020,2,17100,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4188,Help to Live at Home HTLAH West Zone,Domiciliary Care,Charterville Care At Home Ltd,Charterville Care at Home Ltd,01/05/2016,30/09/2020,2,18300,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,Direct Award from OCC Framework,Very small,Active
C4651,Help to Live at Home HTLAH South Zone,Domicilliary Care,Oxford Private Care,,05/12/2016,30/09/2020,2,0,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4648,Help to Live at Home HTLAH Vale Zone,Domiciliary Care,Charterville Care At Home Ltd,,01/04/2016,30/09/2020,2,17100,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4653,Help to Live at Home HTLAH for Acquire City Zone,Home Support - City,Acquire Care Ltd,,05/12/2016,30/09/2020,2,3000000,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4649,Help to Live at Home HTLAH West Zone,Domiciliary Care,Day and Night Care Assistance,,01/05/2016,30/09/2020,2,18300,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C4652,Help to Live at Home HTLAH City Zone,Domiciliary Care,Oxford Private Care,,01/01/2017,30/09/2020,2,0,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C6023,Help to Live at Home HTLAH West Zone,Home Support - West,Caremark (West Oxfordshire & Cherwe,Caremark (West Oxfordshire & Cherwell),27/06/2018,30/09/2020,2 years,0,Help to Live at Home (HTLAH) Framework,,People - Adults,Adult > Domiciliary Care,11) Direct Award from OCC Framework,Very small,Active
C5318,Community Reablement Services,Community Reablement,Oxford University Hospitals NHS FT,Oxford University Hospitals NHS Foundation Trust,01/10/2016,30/09/2020,2,0,,,People - Adults,Adult > Domiciliary Care > Reablement,13) OJEU - Light Touch Regime,Very small,Active